\x93s\x93\xB9\x95{\x8C\xA7/\x8B敪,\x90l\x93I\x94\xED\x8AQ\x8E\x80\x8Eҁi\x90l\x81j,\x90l\x93I\x94\xED\x8AQ\x8Ds\x95\xFB\x95s\x96\xBE\x8Eҁi\x90l\x81j,\x90l\x93I\x94\xED\x8AQ\x95\x89\x8F\x9D\x8Eҏd\x8F\x9D\x81i\x90l\x81j,\x90l\x93I\x94\xED\x8AQ\x95\x89\x8F\x9D\x8EҌy\x8F\x9D\x81i\x90l\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x8FZ\x89Ɣ\xED\x8AQ\x91S\x89\xF3\x81i\x93\x8F\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x8FZ\x89Ɣ\xED\x8AQ\x94\xBC\x89\xF3\x81i\x93\x8F\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x8FZ\x89Ɣ\xED\x8AQ\x88ꕔ\x94j\x91\xB9\x81i\x93\x8F\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x8FZ\x89Ɣ\xED\x8AQ\x8F\xB0\x8F\xE3\x90Z\x90\x85\x81i\x93\x8F\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x8FZ\x89Ɣ\xED\x8AQ\x8F\xB0\x89\xBA\x90Z\x90\x85\x81i\x93\x8F\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x94\xF1\x8FZ\x89Ɣ\xED\x8AQ\x8C\xF6\x8B\xA4\x8C\x9A\x95\xA8\x81i\x93\x8F\x81j,\x8C\x9A\x95\xA8\x94\xED\x8AQ\x94\xF1\x8FZ\x89Ɣ\xED\x8AQ\x82\xBB\x82̑\xBC\x81i\x93\x8F\x81j,\x82\xBB\x82̑\xBC\x93c\x97\xAC\x8E\xB8\x96\x84\x96v(ha),\x82\xBB\x82̑\xBC\x93c\x8A\xA5\x90\x85(ha),\x82\xBB\x82̑\xBC\x94\xA8\x97\xAC\x8E\xB8\x96\x84\x96v\x81iha\x81j,\x82\xBB\x82̑\xBC\x94\xA8\x8A\xA5\x90\x85\x81iha\x81j,\x82\xBB\x82̑\xBC\x8Aw\x8DZ\x81i\x89ӏ\x8A\x81j,\x82\xBB\x82̑\xBC\x8B\xB4\x82\xE8\x82傤\x81i\x89ӏ\x8A\x81j,\x82\xBB\x82̑\xBC\x89͐\xEC\x81i\x89ӏ\x8A\x81j,\x82\xBB\x82̑\xBC\x8AR\x82\xAD\x82\xB8\x82\xEA\x81i\x89ӏ\x8A\x81j,\x82\xBB\x82̑\xBC\x93S\x93\xB9\x95s\x92ʁi\x89ӏ\x8A\x81j,\x82\xBB\x82̑\xBC\x94\xED\x8AQ\x91D\x94\x95\x81i\x90ǁj,\x82\xE8\x8DА\xA2\x91ѐ\x94\x81i\x90\xA2\x91сj,\x82\xE8\x8DЎҐ\x94\x81i\x90l\x81j,\x94\xED\x8AQ\x91\x8D\x8Az\x81i\x90\xE7\x89~\x81j,\x8DЊQ\x91΍\xF4\x96{\x95\x94\x82̐ݒu\x93s\x93\xB9\x95{\x8C\xA7\x81i\x89\xF1\x81j,\x8DЊQ\x91΍\xF4\x96{\x95\x94\x82̐ݒu\x8Es\x92\xAC\x91\xBA\x81i\x89\x84\x82א\x94\x81j,\x8DЊQ\x8B~\x8F\x95\x96@\x93K\x97p\x8Es\x92\xAC\x91\xBA\x81i\x89\x84\x82א\x94\x81j,\x8F\xC1\x96h\x90E\x88\xF5\x8Fo\x93\xAE\x89\x84\x82אl\x90\x94\x81i\x90l\x81j,\x8F\xC1\x96h\x92c\x88\xF5\x8Fo\x93\xAE\x89\x84\x82אl\x90\x94\x81i\x90l\x81j
\x96k\x8AC\x93\xB9,14,,95,156,6,6,1400,95,209,133,952,,,21,,73,7,68,,,44,106,197,20836891,1,56,,5742,718
\x90X,5,,31,48,,2,69,,14,1,27,,,,,,,9,,,,2,2,1201316,,2,,1583,328
\x8A\xE2\x8E\xE8,2,,11,26,,,20,7,21,,3,,,,,3,,,,,,7,17,1918509,1,13,,4186,9540
\x8B{\x8F\xE9,2,,1,3,2,579,317,140,756,1,15,,,,,46,1,502,,,12,723,1,32204586,1,25,8,1048,4846
\x8FH\x93c,5,,33,24,,6,173,3,52,,70,1.47,0.01,11.89,3,,1,44,,5,,9,18,4325538,,7,,1887,980
\x8ER\x8C`,6,,58,34,,2,21,16,33,2,60,1.02,,0.04,,,2,50,,1,,17,40,2945095,,14,,337,76
\x95\x9F\x93\x87,6,,8,22,3,4,35,60,341,2,95,33.09,,7.25,,3,7,352,,28,,65,173,20564144,,24,,991,6427
\x88\xEF\x8F\xE9,3,,3,51,54,5496,1,190,3853,33,1370,982.13,825.9,420.8,515.6,15,,37,76,4,,5738,17019,36766413,1,32,10,2492,7522
\x93Ȗ\xD8,3,,2,4,22,967,46,1103,3966,2,230,345,2367,32,312,22,79,777,846,,,2246,4131,32646801,1,20,8,2841,10223
\x8CQ\x94n,,,3,7,,3,200,3,35,,6,,,,,5,,,,,,6,13,5701131,,4,,101,43
\x8D\xE9\x8B\xCA,1,,,9,,,9,898,4108,,5,,11.9,28.5,112.88,11,,8,16,6,,909,1077,120488,,7,,67,222
\x90\xE7\x97t,,,1,22,4,15,140,55,177,,3,5.2,14,,6.5,11,2,10,41,,,78,175,1175049,,9,,430,313
\x93\x8C\x8B\x9E,,,1,9,,,2,18,35,2,7,,,,,,,8,7,,,19,22,,,21,,9,316
\x90_\x93ސ\xEC,,,1,11,,1,55,4,7,,3,,,,,,,3,24,1,,5,10,89297,,4,,198,115
\x90V\x8A\x83,7,,36,57,2,1,27,1,1,32,83,2.09,,,,,,4,,85,,4,6,5490473,1,6,,324,840
\x95x\x8ER,1,,5,13,,,,,,,2,2.01,,,,,,1,,,,,,582611,,,,81,2
\x90ΐ\xEC,,,3,1,,,2,,,,9,,,,,,,4,,,,,,4807825,,,,19,
\x95\x9F\x88\xE4,1,,1,7,,,42,,,2,7,,,,,,,4,,,,,,859097,,,,8,
\x8ER\x97\x9C,,,1,4,,,1,,,,,0.28,,0.03,,,1,17,,,,,,1120338,,5,,129,445
\x92\xB7\x96\xEC,5,,28,26,,,8,1,8,,10,2.08,,2.82,,1,,7,,3,,1,5,2428223,,6,,105,148
\x8A\xF2\x95\x8C,1,,7,10,,,50,,5,1,10,0.95,,0.29,,,1,35,,,,,,2305622,1,1,,104,57
\x90É\xAA,,,1,9,,,35,22,112,,,0.07,,,,1,,8,34,,9,32,38,1905474,,7,,387,1152
\x88\xA4\x92m,,,3,14,,,2,2,21,1,6,,,,,6,,,,1,,2,2,218007,8,96,,333,163
\x8EO\x8Fd,,,,7,,,27,48,329,,2,,1001,,400.97,11,1,180,28,,2,57,112,6169617,16,165,,2211,1335
\x8E\xA0\x89\xEA,,,2,1,,,,,1,,,,,,,,,,,,,,,1262801,,1,,6,
\x8B\x9E\x93s,,,1,3,1,,36,3,4,3,18,,6,,16,1,,37,49,,,4,8,1336335,,8,,332,387
\x91\xE5\x8D\xE3,,,,8,2,,9,,7,,,0.01,,,,,,1,38,,,2,4,9601,,11,,38,65
\x95\xBA\x8C\xC9,1,,7,12,2,5,49,11,92,25,27,4,,1,,13,,131,33,,,19,42,2856427,,21,,127,1621
\x93ޗ\xC7,,,,1,1,3,6,1,7,,,,,,,,,18,2,,,5,12,1989133,,4,,81,268
\x98a\x89̎R,,,,1,2,,16,7,81,,5,22.84,,26.57,,,1,224,,,,10,10,11011571,,4,,102,612
\x92\xB9\x8E\xE6,,,,2,,,,,,,,,,,,,,,,,,,,89414,,2,,11,151
\x93\x87\x8D\xAA,,,,,,,4,,2,,,,,,,,,4,,1,4,,,389138,,1,,20,85
\x89\xAA\x8ER,,,2,8,,,27,1,16,1,5,1.43,,0.4,,5,,4,3,,,1,1,1113293,1,14,,308,3200
\x8DL\x93\x87,,,1,8,,,15,,3,1,2,10.72,,0.08,,1,,9,,,,,,586598,7,11,,213,381
\x8ER\x8C\xFB,,,2,15,,3,22,14,135,,,10.32,,0.06,2.25,92,,96,,,,11,26,2057617,1,9,,683,554
\x93\xBF\x93\x87,,,1,5,,4,50,63,239,,14,,,,,8,,79,,,,71,159,5567779,1,22,,763,3536
\x8D\x81\x90\xEC,,,1,5,,,23,2,3,1,1,8.17,,4.54,,2,1,43,,,,2,3,2313561,,,,684,3720
\x88\xA4\x95Q,,,,1,,,2,26,213,1,18,2.49,,0.33,,1,,50,21,1,,27,59,1902482,,61,,532,7607
\x8D\x82\x92m,,1,,1,,,56,8,118,,9,,,,17.87,1,,161,,,3,8,8,5324196,1,29,,261,677
\x95\x9F\x89\xAA,,,6,26,,8,645,5,48,12,247,1,,,37,50,,43,35,,,13,23,3084398,1,30,,2769,2960
\x8D\xB2\x89\xEA,,,,1,,1,2,,1,,1,,,,,,,7,,,,2,2,610623,,3,,,
\x92\xB7\x8D\xE8,,,,1,,,13,58,48,,9,,,,,,,81,73,,1,4,5,4501375,,4,,91,329
\x8CF\x96{,1,,5,28,2,32,1253,30,214,13,95,61.95,,30.78,,387,,30,46,3,59,66,149,15487490,,22,,633,4967
\x91啪,,,,9,,,8,2,8,,1,0.17,,,,113,,43,,,,2,3,1960186,1,3,,206,1354
\x8B{\x8D\xE8,,,,5,,2,3,,4,20,4,14.62,,17.97,,,,52,6,,,2,4,3488594,,2,,165,2251
\x8E\xAD\x8E\x99\x93\x87,,,3,21,12,95,1624,19,199,48,963,61.3,,44.9,,391,1,131,83,,218,130,255,21119106,2,33,1,4126,5883
\x89\xAB\x93\xEA,,,4,42,8,29,301,14,30,6,7,,,,,4,,2,9,,,17,26,6523991,1,46,1,660,44
\x8D\x87\x8Cv,64,1,368,778,123,7264,6846,2930,15556,343,4401,1574.41,4225.81,651.25,1424.07,1277,105,3374,1470,139,352,10422,23857,280968254,47,865,28,38424,86463
