\x96h\x89ΑΏە\xA8\x82̋敪,\x88\xEA\x94ʏZ\x91\xEE\x90\xEA\x97p\x8FZ\x91\xEE\x81A\x81i\x8C܁j\x83\x8D\x8B\xA4\x93\xAF\x8FZ\x91\xEE\x90\xEA\x97p\x8FZ\x91\xEE\x81A\x95\xB9\x97p\x8FZ\x91\xEE,\x88\xEA\x94ʏZ\x91\xEE\x90\xEA\x97p\x8FZ\x91\xEE,\x81i\x8C܁j\x83\x8D\x8B\xA4\x93\xAF\x8FZ\x91\xEE\x90\xEA\x97p\x8FZ\x91\xEE,\x95\xB9\x97p\x8FZ\x91\xEE,(\x88\xEA)\x83C\x8C\x80\x8Fꓙ,(\x88\xEA)\x83\x8D\x8C\xF6\x89\x93\x99,(\x93\xF1)\x83C\x83L\x83\x83\x83o\x83\x8C\x81[\x93\x99,(\x93\xF1)\x83\x8D\x97V\x8BZ\x8Fꓙ,(\x93\xF1)\x83n\x90\xAB\x95\x97\x91\xAD\x93\xC1\x8E\xEA\x89c\x8BƓX\x95ܓ\x99,(\x93\xF1)\x83j\x83J\x83\x89\x83I\x83P\x83{\x83b\x83N\x83X\x93\x99,(\x8EO)\x83C\x97\xBF\x97\x9D\x93X\x93\x99,(\x8EO)\x83\x8D\x88\xF9\x90H\x93X,(\x8El)\x95\xA8\x95i\x94̔\x84\x93X\x95ܓ\x99,(\x8C\xDC)\x83C\x97\xB7\x8AفE\x83z\x83e\x83\x8B\x93\x99,(\x98Z)\x83C\x95a\x89@\x93\x99,(\x98Z)\x83\x8D\x93\xC1\x95ʗ{\x8C\xEC\x98V\x90l\x83z\x81[\x83\x80\x93\x99,(\x98Z)\x83n\x98V\x90l\x83f\x83C\x83T\x81[\x83r\x83X\x83Z\x83\x93\x83^\x81[\x93\x99,(\x98Z)\x93\xF1\x97c\x92t\x89\x80\x93\x99,(\x8E\xB5)\x8Aw\x8DZ,(\x94\xAA)\x90}\x8F\x91\x8Aٓ\x99,(\x8B\xE3)\x83C\x93\xC1\x8Eꗁ\x8F\xEA,(\x8B\xE3)\x83\x8D\x8C\xF6\x8FO\x97\x81\x8F\xEA,(\x8F\)\x92\xE2\x8Eԏꓙ,(\x8F\\x88\xEA)\x90_\x8EЁE\x8E\x9B\x89@\x93\x99,(\x8F\\x93\xF1)\x83C\x8DH\x8F\xEA\x81E\x8D\xEC\x8BƏ\xEA,(\x8F\\x93\xF1)\x83\x8D\x83X\x83^\x83W\x83I,(\x8F\\x8EO)\x83C\x92\x93\x8Eԏ\xEA,(\x8F\\x8EO)\x83\x8D\x8Dq\x8B\xF3\x8B@\x8Ai\x94[\x8C\xC9,(\x8F\\x8El)\x91q\x8C\xC9,(\x8F\\x8C\xDC)\x8E\x96\x96\xB1\x8F\x8A\x93\x99,(\x8F\\x98Z)\x83C\x93\xC1\x92蕡\x8D\x87\x97p\x93r,(\x8F\\x98Z)\x83\x8D\x94\xF1\x93\xC1\x92蕡\x8D\x87\x97p\x93r,(\x8F\\x98Z\x82̓\xF1)\x92n\x89\xBA\x8AX,(\x8F\\x98Z\x82̎O)\x8F\x80\x92n\x89\xBA\x8AX,(\x8F\\x8E\xB5)\x95\xB6\x89\xBB\x8D\xE0,\x82\xBB\x82̑\xBC,\x8D\x87\x8Cv
\x92n\x89\xBA3\x8AK\x81i\x90l\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
\x92n\x89\xBA2\x8AK\x81i\x90l\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
\x92n\x89\xBA1\x8AK\x81i\x90l\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
1\x8AK\x81i\x90l\x81j,,643,71,12,,,,,,,2,1,1,1,,,,,1,,,,,1,8,,,,3,3,4,11,,,,60,822
2\x8AK\x81i\x90l\x81j,,138,67,16,,,,,,,,3,1,7,,1,,,,,,,,,2,,,,,,14,17,,,,17,283
3\x8AK\x81i\x90l\x81j,,,25,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,10,3,,,,1,41
4\x8AK\x81i\x90l\x81j,,1,7,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,2,,,,,13
5\x8AK\x81i\x90l\x81j,,,6,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,1,,,,,10
6\x8AK\x81i\x90l\x81j,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,6
7\x8AK\x81i\x90l\x81j,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8\x8AK\x81i\x90l\x81j,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
9\x8AK\x88ȏ\xE3\x81i\x90l\x81j,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
\x95s\x96\xBE\x81i\x90l\x81j,,19,3,,,,,,,,,1,,1,1,,,,,,,,,,,,1,,1,,,2,,,,9,38
\x8D\x87\x8Cv\x81i\x90l\x81j,1020,802,190,28,0,0,0,0,0,0,2,5,2,12,1,1,1,0,1,0,0,0,0,1,12,0,1,0,4,3,30,37,0,0,0,87,1220
\x8A\x84\x8D\x87\x81i\x81\x93\x81j,83.6,,,,0,0,0,0,0,0,0.2,0.4,0.2,1,0.1,0.1,0.1,0,0.1,0,0,0,0,0.1,1,0,0.1,0,0.3,0.2,2.5,3,0,0,0,7.1,100
\x95\xFA\x89Ύ\xA9\x8EE\x8Eғ\x99\x82\xF0\x8F\x9C\x82\xAD\x81i\x90l\x81j,914,716,172,26,0,0,0,0,0,0,2,5,2,11,1,1,0,0,1,0,0,0,0,1,11,0,0,0,3,2,28,35,0,0,0,69,1086
\x8A\x84\x8D\x87\x81i\x81\x93\x81j,84.2,,,,0,0,0,0,0,0,0.2,0.5,0.2,1,0.1,0.1,0,0,0.1,0,0,0,0,0.1,1,0,0,0,0.3,0.2,2.6,3.2,0,0,0,6.4,100
