�ݔ��̎��,(��)�C�@���ꓙ,(��)���@�����,(��)�C�@�L���o���[��,(��)���@�V�Z�ꓙ,(��)�n�@����������c�ƓX�ܓ�,(��)�j�@�J���I�P�{�b�N�X��,(�O)�C�@�����X��,(�O)���@���H�X,(�l)�S�ݓX��,(��)�C�@���ٓ�,(��)���@�����Z�,(�Z)�C�@�a�@��,(�Z)���@���ʗ{��V�l�z�[����,(�Z)�n�@�V�l�f�C�T�[�r�X�Z���^�[��,(�Z)��@�c�t����,(��)�w�Z,(��)�}���ٓ�,(��)�C�@���ꗁ��,(��)���@��ʗ���,(�\)��ԏꓙ,(�\��j�_�ЁE���@��,(�\��)�C�@�H�ꓙ,(�\��)���@�X�^�W�I,(�\�O)�C�@���ԏꓙ,(�\�O)���@�q��@�i�[��,(�\�l)�q��,(�\��)��������,(�\�Z)�C�@���蕡���p�r,(�\�Z)���@����蕡���p�r,(�\�Z�̓�)�n���X,(�\�Z�̎O)���n���X,(�\��)������,���v
���ΐݔ����Ί��ߌ����i���j,,,,,,,,1,,,,,,,,,,,,,,,,,,,,4,,,,,5
���ΐݔ����Ί��������i���j,,,,,,,,1,,,,,,,,,,,,,,,,,,,,4,,,,,5
���ΐݔ��������ΐ�ݔ����ߌ����i���j,,,,,,1,,,,1,,1,1,1,,,,,,,,4,,,,1,,4,,,,,14
���ΐݔ��������ΐ�ݔ����������i���j,,,,,,1,,,,1,,1,,1,,,,,,,,2,,,,1,,1,,,,,8
���ΐݔ��X�v�����N���[���ߌ����i���j,,,,,,,,,,,,,1,,,,,,,,,,,,,,,3,,,,,4
���ΐݔ��X�v�����N���[���������i���j,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,,,3
���ΐݔ����������ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2
���ΐݔ����������������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��A���ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��A���������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��s�����K�X���ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��s�����K�X���������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��n���Q���������ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��n���Q���������������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��������ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ��������������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ����O���ΐ𖽗ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ����O���ΐ𐥐������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ����͏��h�|���v���ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ����͏��h�|���v���������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ΐݔ����v(A)���ߌ����i���j,,,,,,1,,1,,1,,1,2,1,,,,,,,,6,,,,1,,11,,,,,25
���ΐݔ����v(A)���������i���j,,,,,,1,,1,,1,,1,1,1,,,,,,,,2,,,,1,,7,,,,,16
�x��ݔ������΍Е�m�ݔ����ߌ����i���j,,,1,,,,,5,7,1,,1,1,2,,,,,,,,12,,,,1,,35,1,,,,67
�x��ݔ������΍Е�m�ݔ����������i���j,,,,,,,,1,5,,,1,,2,,,,,,,,3,,,,1,,25,,,,,38
�x��ݔ��K�X�R��΍Ќx��ݔ����ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�x��ݔ��K�X�R��΍Ќx��ݔ����������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�x��ݔ��R�d�΍Ќx��햽�ߌ����i���j,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,3
�x��ݔ��R�d�΍Ќx��퐥�������i���j,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,2
�x��ݔ����h�@�֒ʕ�ݔ����ߌ����i���j,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,1,,,,,4
�x��ݔ����h�@�֒ʕ�ݔ����������i���j,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,1,,,,,4
�x��ݔ����x��ݔ����ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2
�x��ݔ����x��ݔ����������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2
�x��ݔ����v(B)���ߌ����i���j,,,1,,,,,5,8,2,,1,1,5,,,,,,,,12,,,,1,,38,2,,,,76
�x��ݔ����v(B)���������i���j,,,,,,,,1,6,1,,1,,5,,,,,,,,3,,,,1,,28,,,,,46
���ݔ������ߌ����i���j,,,,,,,,2,,,,,,,,,,,,,,,,,,,,2,,,,,4
���ݔ������������i���j,,,,,,,,2,,,,,,,,,,,,,,,,,,,,2,,,,,4
���ݔ��U�����E�U���W�����ߌ����i���j,,,,,,,,,2,,,,,2,,,,,,,,1,,,,,,12,,,,,17
���ݔ��U�����E�U���W�����������i���j,,,,,,,,,1,,,,,2,,,,,,,,1,,,,,,7,,,,,11
���ݔ����v(C)���ߌ����i���j,,,,,,,,2,2,,,,,2,,,,,,,,1,,,,,,14,,,,,21
���ݔ����v(C)���������i���j,,,,,,,,2,1,,,,,2,,,,,,,,1,,,,,,9,,,,,15
���Ί�����K�v�Ȏ{�ݔr���ݔ����ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���Ί�����K�v�Ȏ{�ݔr���ݔ����������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���Ί�����K�v�Ȏ{�ݘA���U���ݔ����ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���Ί�����K�v�Ȏ{�ݘA���U���ݔ����������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���Ί�����K�v�Ȏ{�ݘA�������ǖ��ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,2
���Ί�����K�v�Ȏ{�ݘA�������ǐ��������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,2
���Ί�����K�v�Ȏ{�ݔ��R���Z���g�ݔ����ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
���Ί�����K�v�Ȏ{�ݔ��R���Z���g�ݔ����������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
���Ί�����K�v�Ȏ{�ݏ��v(D)���ߌ����i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,3
���Ί�����K�v�Ȏ{�ݏ��v(D)���������i���j,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,3
(A)�{(B)�{(C)�{(D)���v���ߌ����i���j,,,1,,,1,,8,10,3,,2,3,8,,,,,,,,19,,,,2,,65,3,,,,125
(A)�{(B)�{(C)�{(D)���v���������i���j,,,,,,1,,4,7,2,,2,1,8,,,,,,,,6,,,,2,,46,1,,,,80
