\x90ݔ\xF5\x82̎\xED\x97\xDE,(\x88\xEA)\x83C(\x8C\x80\x8Fꓙ),(\x88\xEA)\x83\x8D(\x8C\xF6\x89\x93\x99),(\x93\xF1)\x83C(\x83L\x83\x83\x83o\x83\x8C\x81[\x93\x99),(\x93\xF1)\x83\x8D(\x97V\x8BZ\x8Fꓙ),(\x93\xF1)\x83n(\x90\xAB\x95\x97\x91\xAD\x93\xC1\x8E\xEA\x89c\x8BƓX\x95ܓ\x99),(\x93\xF1)\x83j(\x83J\x83\x89\x83I\x83P\x83{\x83b\x83N\x83X\x93\x99),(\x8EO)\x83C(\x97\xBF\x97\x9D\x93X\x93\x99),(\x8EO)\x83\x8D(\x88\xF9\x90H\x93X),(\x8El)(\x95S\x89ݓX\x93\x99),(\x8C\xDC)\x83C(\x97\xB7\x8Aٓ\x99),(\x8C\xDC)\x83\x8D(\x8B\xA4\x93\xAF\x8FZ\x91),(\x98Z)\x83C(\x95a\x89@\x93\x99),(\x98Z)\x83\x8D(\x93\xC1\x95ʗ{\x8C\xEC\x98V\x90l\x83z\x81[\x83\x80\x93\x99),(\x98Z)\x83n(\x98V\x90l\x83f\x83C\x83T\x81[\x83r\x83X\x83Z\x83\x93\x83^\x81[\x93\x99),(\x98Z)\x93\xF1(\x97c\x92t\x89\x80\x93\x99),(\x8E\xB5)(\x8Aw\x8DZ),(\x94\xAA)(\x90}\x8F\x91\x8Aٓ\x99),(\x8B\xE3)\x83C(\x93\xC1\x8Eꗁ\x8F\xEA),(\x8B\xE3)\x83\x8D(\x88\xEA\x94ʗ\x81\x8F\xEA),(\x8F\)(\x92\xE2\x8Eԏꓙ),(\x8F\\x88\xEA\x81j(\x90_\x8EЁE\x8E\x9B\x89@\x93\x99),(\x8F\\x93\xF1)\x83C(\x8DH\x8Fꓙ),(\x8F\\x93\xF1)\x83\x8D(\x83X\x83^\x83W\x83I),(\x8F\\x8EO)\x83C(\x92\x93\x8Eԏꓙ),(\x8F\\x8EO)\x83\x8D(\x8Dq\x8B\xF3\x8B@\x8Ai\x94[\x8C\xC9),(\x8F\\x8El)(\x91q\x8C\xC9),(\x8F\\x8C\xDC)(\x8E\x96\x96\xB1\x8F\x8A\x93\x99),(\x8F\\x98Z)\x83C(\x93\xC1\x92蕡\x8D\x87\x97p\x93r),(\x8F\\x98Z)\x83\x8D(\x94\xF1\x93\xC1\x92蕡\x8D\x87\x97p\x93r),(\x8F\\x98Z\x82̓\xF1)(\x92n\x89\xBA\x8AX),(\x8F\\x98Z\x82̎O)(\x8F\x80\x92n\x89\xBA\x8AX),(\x8F\\x8E\xB5)(\x95\xB6\x89\xBB\x8D\xE0),\x8D\x87\x8Cv
\x8F\xC1\x89ΐݔ\xF5\x8F\xC1\x89Ί\xED\x8B\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
\x8F\xC1\x89ΐݔ\xF5\x8F\xC1\x89Ί\xED\x8B\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
\x8F\xC1\x89ΐݔ\xF5\x89\xAE\x93\xE0\x8F\xC1\x89ΐ\xF0\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,2,3,1,,,,1,,,,,,,,,,,,,,4,,,,,11
\x8F\xC1\x89ΐݔ\xF5\x89\xAE\x93\xE0\x8F\xC1\x89ΐ\xF0\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,1,3,,,,,1,,,,,,,,,,,,,,4,,,,,9
\x8F\xC1\x89ΐݔ\xF5\x83X\x83v\x83\x8A\x83\x93\x83N\x83\x89\x81[\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,1,1,,,,4
\x8F\xC1\x89ΐݔ\xF5\x83X\x83v\x83\x8A\x83\x93\x83N\x83\x89\x81[\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,,3
\x8F\xC1\x89ΐݔ\xF5\x90\x85\x95\xAC\x96\xB6\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x90\x85\x95\xAC\x96\xB6\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x96A\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x96A\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x95s\x8A\x88\x90\xAB\x83K\x83X\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
\x8F\xC1\x89ΐݔ\xF5\x95s\x8A\x88\x90\xAB\x83K\x83X\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
\x8F\xC1\x89ΐݔ\xF5\x83n\x83\x8D\x83Q\x83\x93\x89\xBB\x95\xA8\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x83n\x83\x8D\x83Q\x83\x93\x89\xBB\x95\xA8\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x95\xB2\x96\x96\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x95\xB2\x96\x96\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x89\xAE\x8AO\x8F\xC1\x89ΐ𖽗ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x89\xAE\x8AO\x8F\xC1\x89ΐ𐥐\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x93\xAE\x97͏\xC1\x96h\x83|\x83\x93\x83v\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x93\xAE\x97͏\xC1\x96h\x83|\x83\x93\x83v\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89ΐݔ\xF5\x8F\xAC\x8Cv(A)\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,2,4,1,,,1,1,,,,,,,,,,,,,,6,2,,,,17
\x8F\xC1\x89ΐݔ\xF5\x8F\xAC\x8Cv(A)\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,1,3,,,,1,1,,,,,,,,,,,,,,6,2,,,,14
\x8Cx\x95\xF1\x90ݔ\xF5\x8E\xA9\x93\xAE\x89΍Е\xF1\x92m\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,7,5,1,1,,,,,,,,,,,,,,,,,32,1,,,,47
\x8Cx\x95\xF1\x90ݔ\xF5\x8E\xA9\x93\xAE\x89΍Е\xF1\x92m\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,1,3,,1,,,,,,,,,,,,,,,,,27,1,,,,33
\x8Cx\x95\xF1\x90ݔ\xF5\x83K\x83X\x98R\x82\xEA\x89΍Ќx\x95\xF1\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8Cx\x95\xF1\x90ݔ\xF5\x83K\x83X\x98R\x82\xEA\x89΍Ќx\x95\xF1\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8Cx\x95\xF1\x90ݔ\xF5\x98R\x93d\x89΍Ќx\x95\xF1\x8A햽\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8Cx\x95\xF1\x90ݔ\xF5\x98R\x93d\x89΍Ќx\x95\xF1\x8A퐥\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8Cx\x95\xF1\x90ݔ\xF5\x8F\xC1\x96h\x8B@\x8A֒ʕ\xF1\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,,,3
\x8Cx\x95\xF1\x90ݔ\xF5\x8F\xC1\x96h\x8B@\x8A֒ʕ\xF1\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,,,3
\x8Cx\x95\xF1\x90ݔ\xF5\x94\xF1\x8F\xED\x8Cx\x95\xF1\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,3
\x8Cx\x95\xF1\x90ݔ\xF5\x94\xF1\x8F\xED\x8Cx\x95\xF1\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,2
\x8Cx\x95\xF1\x90ݔ\xF5\x8F\xAC\x8Cv(B)\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,7,6,1,1,,1,,,,,,,,,,,,,,,35,2,,,,53
\x8Cx\x95\xF1\x90ݔ\xF5\x8F\xAC\x8Cv(B)\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,1,3,,1,,1,,,,,,,,,,,,,,,30,2,,,,38
\x94\xF0\x93\xEF\x90ݔ\xF5\x94\xF0\x93\xEF\x8A\xED\x8B\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,2,,,,,,,,,,,,,,,,,,,,10,1,,,,13
\x94\xF0\x93\xEF\x90ݔ\xF5\x94\xF0\x93\xEF\x8A\xED\x8B\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,1,,,,11
\x94\xF0\x93\xEF\x90ݔ\xF5\x97U\x93\xB1\x93\x94\x81E\x97U\x93\xB1\x95W\x8E\xAF\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,9,1,,,,15
\x94\xF0\x93\xEF\x90ݔ\xF5\x97U\x93\xB1\x93\x94\x81E\x97U\x93\xB1\x95W\x8E\xAF\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,2,,,,,,,,,,,,,,,,,,,8,1,,,,11
\x94\xF0\x93\xEF\x90ݔ\xF5\x8F\xAC\x8Cv(C)\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,5,2,,,,,,,,,,,,,,,,,,,19,2,,,,28
\x94\xF0\x93\xEF\x90ݔ\xF5\x8F\xAC\x8Cv(C)\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,2,,,,,,,,,,,,,,,,,,,18,2,,,,22
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݔr\x89\x8C\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݔr\x89\x8C\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݘA\x8C\x8B\x8EU\x90\x85\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݘA\x8C\x8B\x8EU\x90\x85\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݘA\x8C\x8B\x91\x97\x90\x85\x8Aǖ\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݘA\x8C\x8B\x91\x97\x90\x85\x8Aǐ\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݔ\xF1\x8F\xED\x83R\x83\x93\x83Z\x83\x93\x83g\x90ݔ\xF5\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݔ\xF1\x8F\xED\x83R\x83\x93\x83Z\x83\x93\x83g\x90ݔ\xF5\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݏ\xAC\x8Cv(D)\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2
\x8F\xC1\x89Ί\x88\x93\xAE\x8F\xE3\x95K\x97v\x82Ȏ{\x90ݏ\xAC\x8Cv(D)\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2
(A)\x81{(B)\x81{(C)\x81{(D)\x91\x8D\x8Cv\x96\xBD\x97ߌ\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,14,12,2,1,,2,1,,,,,,,,,,,,,,62,6,,,,100
(A)\x81{(B)\x81{(C)\x81{(D)\x91\x8D\x8Cv\x90\xA5\x90\xB3\x8C\x8F\x90\x94\x81i\x8C\x8F\x81j,,,,,,,,2,8,,1,,2,1,,,,,,,,,,,,,,56,6,,,,76
